_id,State_ID,State,Sex,Age Group,Education Level,Place of Birth,Year,Indicator,Count,Rate,filter1,filter2,filter1_nal
4745,3,Baja California Sur,All sexes,All ages,All levels,All places,2009,Cesarean birth,5750,42.15,time,map2009,
4746,3,Baja California Sur,All sexes,All ages,All levels,Home,2012,Cesarean birth,74,27.82,place12,,
4751,3,Baja California Sur,All sexes,All ages,All levels,Home,2016,Cesarean birth,73,31.2,place16,,
4754,3,Baja California Sur,All sexes,All ages,All levels,Unknown,2013,Cesarean birth,39,45.88,place13,,
4756,3,Baja California Sur,Male,All ages,All levels,All places,2013,Cesarean birth,3011,48.31,sex13,,
4759,3,Baja California Sur,All sexes,All ages,All levels,All places,2015,Cesarean birth,5967,48.71,time,map2015,
4763,3,Baja California Sur,All sexes,All ages,All levels,All places,2010,Cesarean birth,833,5.81,time,map2010,
4766,3,Baja California Sur,All sexes,All ages,  Elementary,All places,2013,Cesarean birth,535,35.62,edu13,,
4780,3,Baja California Sur,All sexes,40+,All levels,All places,2011,Cesarean birth,105,66.46,age11,,
4794,3,Baja California Sur,All sexes,All ages,College >,All places,2017,Cesarean birth,1756,67.07,edu17,,
4798,3,Baja California Sur,All sexes,All ages,All levels,Health facility,2015,Cesarean birth,5872,49.15,place15,,
4812,3,Baja California Sur,Female,All ages,All levels,All places,2014,Cesarean birth,2923,48.13,sex14,,
4813,3,Baja California Sur,All sexes,All ages,College >,All places,2015,Cesarean birth,1601,64.19,edu15,,
4829,3,Baja California Sur,Female,All ages,All levels,All places,2008,Cesarean birth,2510,45.2,sex08,,
4835,3,Baja California Sur,All sexes,All ages,All levels,Street,2016,Cesarean birth,1,100,place16,,
4844,3,Baja California Sur,All sexes,All ages,All levels,Street,2014,Cesarean birth,1,100,place14,,
4850,3,Baja California Sur,All sexes,All ages, High,All places,2008,Cesarean birth,1811,50.71,edu08,,
4857,3,Baja California Sur,All sexes,Unknown,All levels,All places,2012,Cesarean birth,2,100,age12,,
4860,3,Baja California Sur,All sexes,All ages,   None,All places,2017,Cesarean birth,369,40.02,edu17,,
4867,3,Baja California Sur,All sexes,20-29,All levels,All places,2015,Cesarean birth,3264,46.82,age15,,
4873,3,Baja California Sur,All sexes,All ages,  Elementary,All places,2014,Cesarean birth,504,37.87,edu14,,
4875,3,Baja California Sur,All sexes,40+,All levels,All places,2010,Cesarean birth,87,62.59,age10,,
4883,3,Baja California Sur,All sexes,All ages,All levels,Health facility,2016,Cesarean birth,5821,49.78,place16,,
4890,3,Baja California Sur,All sexes,20-29,All levels,All places,2013,Cesarean birth,2869,44.43,age13,,
4905,3,Baja California Sur,All sexes,All ages,All levels,Health facility,2008,Cesarean birth,5027,47.5,place08,,
4908,3,Baja California Sur,All sexes,40+,All levels,All places,2014,Cesarean birth,129,67.19,age14,,
4913,3,Baja California Sur,All sexes,All ages,All levels,Street,2011,Cesarean birth,3,75,place11,,
4915,3,Baja California Sur,All sexes,All ages,College >,All places,2013,Cesarean birth,1421,66.68,edu13,,
4924,3,Baja California Sur,All sexes,30-39,All levels,All places,2009,Cesarean birth,1473,55.69,age09,,
5002,4,Campeche,All sexes,40+,All levels,All places,2011,Cesarean birth,91,47.4,age11,,
4940,3,Baja California Sur,All sexes,30-39,All levels,All places,2012,Cesarean birth,1778,58.16,age12,,
4943,3,Baja California Sur,All sexes,All ages,All levels,Home,2015,Cesarean birth,61,25.52,place15,,
4951,3,Baja California Sur,All sexes, <15,All levels,All places,2013,Cesarean birth,22,62.86,age13,,
4958,3,Baja California Sur,All sexes,All ages,  Middle,All places,2010,Cesarean birth,1695,42.75,edu10,,
4961,3,Baja California Sur,Male,All ages,All levels,All places,2008,Cesarean birth,2667,47.57,sex08,,
4962,3,Baja California Sur,All sexes,All ages,All levels,Unknown,2014,Cesarean birth,57,48.72,place14,,
4967,3,Baja California Sur,All sexes,All ages,   None,All places,2010,Cesarean birth,272,44.66,edu10,,
4978,3,Baja California Sur,All sexes,Unknown,All levels,All places,2015,Cesarean birth,3,100,age15,,
4992,4,Campeche,All sexes,All ages,All levels,Unknown,2017,Cesarean birth,23,40.35,place17,,
4993,4,Campeche,All sexes,30-39,All levels,All places,2009,Cesarean birth,1491,53.69,age09,,
4995,4,Campeche,All sexes,All ages, High,All places,2012,Cesarean birth,1978,49.5,edu12,,
4999,4,Campeche,All sexes,Unknown,All levels,All places,2015,Cesarean birth,7,25.93,age15,,
5751,4,Campeche,All sexes,All ages,   None,All places,2014,Cesarean birth,379,43.51,edu14,,
5760,4,Campeche,All sexes,All ages,All levels,Street,2011,Cesarean birth,4,66.67,place11,,
5007,4,Campeche,All sexes,30-39,All levels,All places,2016,Cesarean birth,1711,50.52,age16,,
5035,4,Campeche,All sexes,All ages,All levels,All places,2013,Cesarean birth,7168,39.69,time,map2013,
5036,4,Campeche,Male,All ages,All levels,All places,2008,Cesarean birth,3110,45.32,sex08,,
5038,4,Campeche,All sexes,30-39,All levels,All places,2013,Cesarean birth,1820,53.34,age13,,
5052,4,Campeche,All sexes,All ages,   None,All places,2008,Cesarean birth,133,32.84,edu08,,
5055,4,Campeche,All sexes,All ages,All levels,Street,2016,Cesarean birth,7,63.64,place16,,
5058,4,Campeche,All sexes,All ages,All levels,All places,2014,Cesarean birth,7100,44.59,time,map2014,
5066,4,Campeche,All sexes,40+,All levels,All places,2008,Cesarean birth,92,50.83,age08,,
5072,4,Campeche,All sexes,All ages,All levels,Health facility,2015,Cesarean birth,6166,39.27,place15,,
5075,4,Campeche,All sexes,All ages,All levels,Unknown,2008,Cesarean birth,72,51.43,place08,,
5079,4,Campeche,Unknown,All ages,All levels,All places,2008,Cesarean birth,19,35.85,sex08,,
5080,4,Campeche,All sexes,All ages,College >,All places,2010,Cesarean birth,1113,69.61,edu10,,
5087,4,Campeche,All sexes,All ages,  Elementary,All places,2008,Cesarean birth,1196,33.91,edu08,,
5095,4,Campeche,All sexes,All ages,All levels,Home,2016,Cesarean birth,108,27,place16,,
5096,4,Campeche,All sexes,All ages, High,All places,2010,Cesarean birth,1750,48.62,edu10,,
5101,4,Campeche,All sexes,All ages,All levels,Health facility,2010,Cesarean birth,6260,43.43,place10,,
5105,4,Campeche,All sexes,16-19,All levels,All places,2011,Cesarean birth,1070,35.8,age11,,
5109,4,Campeche,All sexes,All ages,All levels,All places,2010,Cesarean birth,6489,37.59,time,map2010,
5115,4,Campeche,All sexes,All ages,All levels,Unknown,2011,Cesarean birth,128,39.02,place11,,
5116,4,Campeche,All sexes,All ages,  Middle,All places,2013,Cesarean birth,2459,39.99,edu13,,
5125,4,Campeche,All sexes,All ages,All levels,Health facility,2012,Cesarean birth,6784,45.22,place12,,
5127,4,Campeche,All sexes,All ages,All levels,Street,2010,Cesarean birth,2,40,place10,,
5140,4,Campeche,All sexes, <15,All levels,All places,2017,Cesarean birth,85,28.15,age17,,
5148,4,Campeche,All sexes,All ages,College >,All places,2015,Cesarean birth,1542,59.88,edu15,,
5152,4,Campeche,All sexes,16-19,All levels,All places,2010,Cesarean birth,808,36.84,age10,,
5179,4,Campeche,All sexes,All ages,All levels,Unknown,2016,Cesarean birth,34,35.42,place16,,
5181,4,Campeche,All sexes,Unknown,All levels,All places,2011,Cesarean birth,61,39.61,age11,,
5188,4,Campeche,All sexes,All ages,College >,All places,2009,Cesarean birth,1028,68.9,edu09,,
5189,4,Campeche,All sexes,20-29,All levels,All places,2010,Cesarean birth,3303,43.02,age10,,
5195,4,Campeche,Male,All ages,All levels,All places,2013,Cesarean birth,3729,45.41,sex13,,
5199,4,Campeche,Male,All ages,All levels,All places,2017,Cesarean birth,2741,38.1,sex17,,
5200,4,Campeche,All sexes,All ages,All levels,Home,2011,Cesarean birth,113,25.51,place11,,
5204,4,Campeche,All sexes,All ages,   None,All places,2010,Cesarean birth,381,40.36,edu10,,
5225,4,Campeche,Unknown,All ages,All levels,All places,2012,Cesarean birth,9,37.5,sex12,,
5229,4,Campeche,All sexes,20-29,All levels,All places,2016,Cesarean birth,3068,36.4,age16,,
5248,4,Campeche,Male,All ages,All levels,All places,2014,Cesarean birth,3659,44.92,sex14,,
5250,4,Campeche,Male,All ages,All levels,All places,2016,Cesarean birth,3020,39,sex16,,
6267,5,Coahuila,All sexes,40+,All levels,All places,2014,Cesarean birth,513,58.76,age14,,
5260,4,Campeche,All sexes,All ages,  Elementary,All places,2016,Cesarean birth,628,29.33,edu16,,
5266,4,Campeche,All sexes,40+,All levels,All places,2013,Cesarean birth,135,55.56,age13,,
5267,4,Campeche,All sexes,All ages,All levels,Unknown,2014,Cesarean birth,89,38.36,place14,,
5269,4,Campeche,Unknown,All ages,All levels,All places,2011,Cesarean birth,10,26.32,sex11,,
5271,4,Campeche,All sexes,20-29,All levels,All places,2012,Cesarean birth,3794,43.92,age12,,
5287,4,Campeche,All sexes,All ages,All levels,Unknown,2010,Cesarean birth,113,39.79,place10,,
5293,4,Campeche,All sexes,All ages,  Middle,All places,2010,Cesarean birth,2171,38.56,edu10,,
5295,4,Campeche,All sexes,All ages, High,All places,2011,Cesarean birth,1818,48.4,edu11,,
5296,4,Campeche,Female,All ages,All levels,All places,2013,Cesarean birth,3435,43.72,sex13,,
5299,4,Campeche,All sexes,All ages,   None,All places,2009,Cesarean birth,411,44.63,edu09,,
5300,4,Campeche,All sexes,All ages,All levels,All places,2015,Cesarean birth,6395,39.01,time,map2015,
5303,4,Campeche,All sexes,All ages, High,All places,2013,Cesarean birth,1949,46.84,edu13,,
5311,4,Campeche,All sexes,All ages,  Elementary,All places,2012,Cesarean birth,1003,33.09,edu12,,
5314,4,Campeche,All sexes,All ages,All levels,Street,2014,Cesarean birth,4,57.14,place14,,
5315,4,Campeche,Unknown,All ages,All levels,All places,2010,Cesarean birth,4,33.33,sex10,,
5321,4,Campeche,All sexes,20-29,All levels,All places,2013,Cesarean birth,3624,42.63,age13,,
5329,4,Campeche,Unknown,All ages,All levels,All places,2009,Cesarean birth,14,51.85,sex09,,
5332,4,Campeche,Male,All ages,All levels,All places,2015,Cesarean birth,3293,40.11,sex15,,
5339,4,Campeche,All sexes,All ages, High,All places,2014,Cesarean birth,2007,47.42,edu14,,
5342,4,Campeche,Male,All ages,All levels,All places,2010,Cesarean birth,3412,43.91,sex10,,
5347,4,Campeche,All sexes,All ages,All levels,All places,2011,Cesarean birth,6543,43.09,time,map2011,
5352,4,Campeche,All sexes,All ages,All levels,Health facility,2008,Cesarean birth,5789,45.44,place08,,
5357,4,Campeche,Female,All ages,All levels,All places,2010,Cesarean birth,3073,41.91,sex10,,
5365,4,Campeche,All sexes,All ages,College >,All places,2012,Cesarean birth,1247,68.03,edu12,,
5374,4,Campeche,All sexes,All ages, High,All places,2016,Cesarean birth,1530,38.85,edu16,,
5381,4,Campeche,All sexes,All ages,College >,All places,2008,Cesarean birth,1116,65.26,edu08,,
5386,4,Campeche,All sexes, <15,All levels,All places,2014,Cesarean birth,184,38.66,age14,,
5392,4,Campeche,All sexes,All ages,All levels,Home,2012,Cesarean birth,143,31.36,place12,,
5396,4,Campeche,Unknown,All ages,All levels,All places,2015,Cesarean birth,9,40.91,sex15,,
5404,4,Campeche,All sexes,All ages,All levels,Street,2013,Cesarean birth,1,100,place13,,
5406,4,Campeche,All sexes,40+,All levels,All places,2012,Cesarean birth,106,53,age12,,
5408,4,Campeche,All sexes,All ages, High,All places,2008,Cesarean birth,1579,51.72,edu08,,
5415,4,Campeche,All sexes,20-29,All levels,All places,2011,Cesarean birth,3575,42.78,age11,,
5420,4,Campeche,All sexes,All ages,  Elementary,All places,2015,Cesarean birth,761,27.68,edu15,,
5430,4,Campeche,All sexes, <15,All levels,All places,2010,Cesarean birth,126,39.01,age10,,
5441,4,Campeche,All sexes,16-19,All levels,All places,2013,Cesarean birth,668,36.28,age13,,
5449,4,Campeche,All sexes,All ages,   None,All places,2012,Cesarean birth,324,43.14,edu12,,
5456,4,Campeche,All sexes,All ages,College >,All places,2011,Cesarean birth,1126,68.2,edu11,,
5461,4,Campeche,All sexes,All ages,  Elementary,All places,2017,Cesarean birth,464,25.54,edu17,,
5490,4,Campeche,All sexes,30-39,All levels,All places,2011,Cesarean birth,1567,52.04,age11,,
5497,4,Campeche,All sexes,All ages,All levels,Home,2014,Cesarean birth,223,38.32,place14,,
5498,4,Campeche,All sexes,All ages,All levels,Home,2015,Cesarean birth,150,30.67,place15,,
8004,6,Colima,Unknown,All ages,All levels,All places,2015,Cesarean birth,3,33.33,sex15,,
8013,6,Colima,Unknown,All ages,All levels,All places,2008,Cesarean birth,7,33.33,sex08,,
5543,4,Campeche,Female,All ages,All levels,All places,2011,Cesarean birth,3113,41.75,sex11,,
5549,4,Campeche,All sexes,All ages,All levels,Unknown,2012,Cesarean birth,61,45.86,place12,,
5552,4,Campeche,All sexes,All ages, High,All places,2009,Cesarean birth,1676,51.44,edu09,,
5559,4,Campeche,All sexes,20-29,All levels,All places,2015,Cesarean birth,3416,37.55,age15,,
5566,4,Campeche,All sexes,All ages,All levels,Unknown,2009,Cesarean birth,92,45.1,place09,,
5568,4,Campeche,All sexes,16-19,All levels,All places,2009,Cesarean birth,592,36.7,age09,,
5570,4,Campeche,All sexes,20-29,All levels,All places,2009,Cesarean birth,3300,43.94,age09,,
5574,4,Campeche,All sexes,All ages,   None,All places,2011,Cesarean birth,354,40.09,edu11,,
5583,4,Campeche,Male,All ages,All levels,All places,2009,Cesarean birth,3468,46.5,sex09,,
5601,4,Campeche,All sexes,All ages,All levels,Home,2017,Cesarean birth,68,19.65,place17,,
5604,4,Campeche,All sexes,30-39,All levels,All places,2015,Cesarean birth,1787,49.57,age15,,
5606,4,Campeche,All sexes,All ages,All levels,All places,2012,Cesarean birth,6988,44.82,time,map2012,
5609,4,Campeche,All sexes,30-39,All levels,All places,2012,Cesarean birth,1674,53.18,age12,,
5613,4,Campeche,All sexes,All ages,All levels,Health facility,2009,Cesarean birth,6283,45.93,place09,,
5614,4,Campeche,All sexes,All ages,   None,All places,2013,Cesarean birth,329,40.12,edu13,,
5629,4,Campeche,All sexes,Unknown,All levels,All places,2017,Cesarean birth,1,33.33,age17,,
5630,4,Campeche,All sexes,40+,All levels,All places,2017,Cesarean birth,133,59.38,age17,,
5633,4,Campeche,All sexes,All ages,All levels,Unknown,2015,Cesarean birth,79,39.3,place15,,
5639,4,Campeche,All sexes,All ages,All levels,Health facility,2017,Cesarean birth,5192,37.91,place17,,
5654,4,Campeche,All sexes,All ages,All levels,All places,2016,Cesarean birth,5769,38.09,time,map2016,
5663,4,Campeche,Female,All ages,All levels,All places,2014,Cesarean birth,3441,44.26,sex14,,
5681,4,Campeche,Female,All ages,All levels,All places,2009,Cesarean birth,3057,43.99,sex09,,
5704,4,Campeche,All sexes,Unknown,All levels,All places,2014,Cesarean birth,7,50,age14,,
5710,4,Campeche,All sexes,All ages,  Elementary,All places,2013,Cesarean birth,1032,35.37,edu13,,
5725,4,Campeche,All sexes,All ages,  Elementary,All places,2011,Cesarean birth,1025,31.75,edu11,,
5728,4,Campeche,All sexes,All ages,All levels,All places,2008,Cesarean birth,859,5.63,time,map2008,
5741,4,Campeche,All sexes, <15,All levels,All places,2008,Cesarean birth,52,47.27,age08,,
5746,4,Campeche,All sexes,16-19,All levels,All places,2014,Cesarean birth,1184,38.73,age14,,
5750,4,Campeche,All sexes,All ages,All levels,All places,2009,Cesarean birth,6539,39.3,time,map2009,
10509,8,Chihuahua,All sexes,All ages,All levels,Street,2012,Cesarean birth,3,100,place12,,
10511,8,Chihuahua,Unknown,All ages,All levels,All places,2013,Cesarean birth,28,48.28,sex13,,
10512,8,Chihuahua,All sexes,16-19,All levels,All places,2013,Cesarean birth,2402,31.64,age13,,
5777,4,Campeche,All sexes, <15,All levels,All places,2016,Cesarean birth,94,25.54,age16,,
5781,4,Campeche,All sexes,30-39,All levels,All places,2008,Cesarean birth,1363,51.88,age08,,
5787,4,Campeche,All sexes,All ages,All levels,Health facility,2011,Cesarean birth,6298,43.71,place11,,
5790,4,Campeche,All sexes,All ages,All levels,All places,2008,Cesarean birth,5996,39.27,time,map2008,
5799,4,Campeche,All sexes,All ages,  Middle,All places,2016,Cesarean birth,1768,30.75,edu16,,
5801,4,Campeche,All sexes,40+,All levels,All places,2016,Cesarean birth,136,59.13,age16,,
5814,4,Campeche,All sexes,All ages,All levels,Home,2008,Cesarean birth,135,27.66,place08,,
5816,4,Campeche,All sexes,20-29,All levels,All places,2017,Cesarean birth,2836,35.6,age17,,
5824,4,Campeche,All sexes,20-29,All levels,All places,2014,Cesarean birth,3840,43.3,age14,,
5828,4,Campeche,All sexes,20-29,All levels,All places,2008,Cesarean birth,3075,43.16,age08,,
5834,4,Campeche,All sexes,All ages,All levels,Home,2010,Cesarean birth,114,27.74,place10,,
5854,4,Campeche,All sexes,All ages,   None,All places,2017,Cesarean birth,272,36.96,edu17,,
5856,4,Campeche,Unknown,All ages,All levels,All places,2017,Cesarean birth,2,12.5,sex17,,
5868,4,Campeche,All sexes,All ages,  Middle,All places,2015,Cesarean birth,2007,34.07,edu15,,
5872,4,Campeche,All sexes, <15,All levels,All places,2011,Cesarean birth,179,37.14,age11,,
5881,4,Campeche,All sexes,All ages,College >,All places,2016,Cesarean birth,1568,62.25,edu16,,
5892,4,Campeche,All sexes,All ages,  Elementary,All places,2010,Cesarean birth,1074,32.14,edu10,,
5896,4,Campeche,All sexes,All ages,All levels,All places,2009,Cesarean birth,979,5.88,time,map2009,
5899,4,Campeche,All sexes, <15,All levels,All places,2015,Cesarean birth,124,29.25,age15,,
5910,4,Campeche,Female,All ages,All levels,All places,2015,Cesarean birth,3093,37.89,sex15,,
5912,4,Campeche,All sexes,40+,All levels,All places,2014,Cesarean birth,121,59.31,age14,,
5922,4,Campeche,All sexes,All ages,  Elementary,All places,2009,Cesarean birth,1210,34.37,edu09,,
5923,4,Campeche,All sexes,All ages,  Middle,All places,2017,Cesarean birth,1741,30.86,edu17,,
5926,4,Campeche,Unknown,All ages,All levels,All places,2013,Cesarean birth,4,26.67,sex13,,
5929,4,Campeche,All sexes,All ages,  Middle,All places,2008,Cesarean birth,1972,42.19,edu08,,
5930,4,Campeche,Female,All ages,All levels,All places,2017,Cesarean birth,2540,36.88,sex17,,
5938,4,Campeche,All sexes,All ages,  Middle,All places,2012,Cesarean birth,2436,40.73,edu12,,
5943,4,Campeche,All sexes,40+,All levels,All places,2010,Cesarean birth,60,50.42,age10,,
5944,4,Campeche,All sexes,All ages,All levels,All places,2010,Cesarean birth,875,5.07,time,map2010,
5951,4,Campeche,All sexes,30-39,All levels,All places,2014,Cesarean birth,1764,53.39,age14,,
5953,4,Campeche,Female,All ages,All levels,All places,2008,Cesarean birth,2867,44.42,sex08,,
5954,4,Campeche,All sexes,Unknown,All levels,All places,2012,Cesarean birth,17,45.95,age12,,
5959,4,Campeche,All sexes,30-39,All levels,All places,2017,Cesarean birth,1571,49.4,age17,,
5963,4,Campeche,All sexes,All ages,All levels,All places,2017,Cesarean birth,5283,37.47,time,map2017,
5965,4,Campeche,All sexes,All ages,All levels,Unknown,2013,Cesarean birth,111,43.53,place13,,
5968,4,Campeche,All sexes,16-19,All levels,All places,2015,Cesarean birth,923,30.95,age15,,
5984,4,Campeche,All sexes,All ages,All levels,Home,2013,Cesarean birth,156,32.57,place13,,
5997,4,Campeche,All sexes,All ages,All levels,Health facility,2013,Cesarean birth,6900,44.96,place13,,
5998,4,Campeche,All sexes,40+,All levels,All places,2015,Cesarean birth,138,53.08,age15,,
7751,6,Colima,All sexes,All ages,All levels,All places,2013,Cesarean birth,6488,41.87,time,map2013,
6023,4,Campeche,All sexes,All ages,  Middle,All places,2011,Cesarean birth,2220,39.18,edu11,,
6024,4,Campeche,Unknown,All ages,All levels,All places,2016,Cesarean birth,10,37.04,sex16,,
6032,4,Campeche,All sexes,All ages,College >,All places,2014,Cesarean birth,1424,66.51,edu14,,
6037,4,Campeche,All sexes,All ages,  Middle,All places,2014,Cesarean birth,2389,39.44,edu14,,
6040,4,Campeche,All sexes,All ages, High,All places,2017,Cesarean birth,1442,39.97,edu17,,
6042,4,Campeche,Male,All ages,All levels,All places,2011,Cesarean birth,3420,44.47,sex11,,
6053,4,Campeche,Female,All ages,All levels,All places,2016,Cesarean birth,2739,37.14,sex16,,
6061,4,Campeche,All sexes,30-39,All levels,All places,2010,Cesarean birth,1317,49.64,age10,,
6069,4,Campeche,All sexes,All ages,   None,All places,2015,Cesarean birth,326,38.04,edu15,,
6079,4,Campeche,All sexes,40+,All levels,All places,2009,Cesarean birth,92,52.57,age09,,
6080,4,Campeche,All sexes, <15,All levels,All places,2013,Cesarean birth,42,40,age13,,
6088,4,Campeche,All sexes, <15,All levels,All places,2009,Cesarean birth,85,54.14,age09,,
6114,4,Campeche,All sexes,All ages,College >,All places,2013,Cesarean birth,1399,68.78,edu13,,
6125,4,Campeche,All sexes,Unknown,All levels,All places,2016,Cesarean birth,5,50,age16,,
6158,4,Campeche,All sexes,All ages,College >,All places,2017,Cesarean birth,1364,59.41,edu17,,
6163,4,Campeche,All sexes,16-19,All levels,All places,2012,Cesarean birth,1214,39.06,age12,,
6181,4,Campeche,Female,All ages,All levels,All places,2012,Cesarean birth,3394,44.46,sex12,,
6190,4,Campeche,All sexes,16-19,All levels,All places,2016,Cesarean birth,755,27.75,age16,,
6192,4,Campeche,All sexes,All ages,  Elementary,All places,2014,Cesarean birth,901,34.36,edu14,,
6200,4,Campeche,All sexes,All ages,   None,All places,2016,Cesarean birth,275,34.5,edu16,,
6203,4,Campeche,All sexes,All ages, High,All places,2015,Cesarean birth,1759,40.69,edu15,,
6205,4,Campeche,Male,All ages,All levels,All places,2012,Cesarean birth,3585,45.19,sex12,,
6208,4,Campeche,All sexes,All ages,All levels,Health facility,2014,Cesarean birth,6784,44.92,place14,,
6215,4,Campeche,All sexes,All ages,All levels,Home,2009,Cesarean birth,164,29.76,place09,,
6243,5,Coahuila,All sexes,All ages,All levels,Home,2017,Cesarean birth,305,21.28,place17,,
6240,5,Coahuila,Female,All ages,All levels,All places,2009,Cesarean birth,11607,42.81,sex09,,
6751,5,Coahuila,All sexes,All ages,All levels,Unknown,2014,Cesarean birth,302,44.61,place14,,
6753,5,Coahuila,All sexes,All ages,   None,All places,2012,Cesarean birth,703,38.25,edu12,,
6754,5,Coahuila,All sexes,All ages,  Middle,All places,2008,Cesarean birth,8734,35.85,edu08,,
6764,5,Coahuila,Male,All ages,All levels,All places,2012,Cesarean birth,13100,44.51,sex12,,
6766,5,Coahuila,All sexes,All ages,All levels,All places,2010,Cesarean birth,24159,39.11,time,map2010,
6769,5,Coahuila,All sexes,All ages,  Elementary,All places,2012,Cesarean birth,2013,32.15,edu12,,
6770,5,Coahuila,All sexes,All ages,All levels,Unknown,2012,Cesarean birth,305,44.66,place12,,
6269,5,Coahuila,All sexes,40+,All levels,All places,2016,Cesarean birth,504,59.36,age16,,
6278,5,Coahuila,All sexes,All ages,All levels,All places,2013,Cesarean birth,25509,38.06,time,map2013,
6291,5,Coahuila,Male,All ages,All levels,All places,2008,Cesarean birth,12018,42.85,sex08,,
6296,5,Coahuila,All sexes, <15,All levels,All places,2013,Cesarean birth,103,38.01,age13,,
6324,5,Coahuila,All sexes,All ages,All levels,Health facility,2016,Cesarean birth,24448,42.58,place16,,
6327,5,Coahuila,All sexes,16-19,All levels,All places,2012,Cesarean birth,4144,35.36,age12,,
6334,5,Coahuila,All sexes,20-29,All levels,All places,2014,Cesarean birth,13333,41.19,age14,,
6338,5,Coahuila,All sexes,All ages,All levels,Home,2014,Cesarean birth,451,25.06,place14,,
6345,5,Coahuila,Unknown,All ages,All levels,All places,2017,Cesarean birth,11,32.35,sex17,,
6347,5,Coahuila,All sexes,All ages,All levels,Street,2015,Cesarean birth,42,71.19,place15,,
6360,5,Coahuila,All sexes,16-19,All levels,All places,2010,Cesarean birth,3076,36.59,age10,,
6362,5,Coahuila,All sexes,30-39,All levels,All places,2008,Cesarean birth,6763,51.77,age08,,
6364,5,Coahuila,All sexes,All ages,  Middle,All places,2012,Cesarean birth,9488,37.02,edu12,,
6369,5,Coahuila,Unknown,All ages,All levels,All places,2009,Cesarean birth,15,46.88,sex09,,
6374,5,Coahuila,All sexes,30-39,All levels,All places,2010,Cesarean birth,6015,55.34,age10,,
6410,5,Coahuila,Female,All ages,All levels,All places,2016,Cesarean birth,11984,41.43,sex16,,
6412,5,Coahuila,All sexes,All ages,All levels,Street,2012,Cesarean birth,16,41.03,place12,,
6418,5,Coahuila,Male,All ages,All levels,All places,2015,Cesarean birth,12989,42.25,sex15,,
6430,5,Coahuila,All sexes,All ages,All levels,Home,2009,Cesarean birth,405,24.7,place09,,
6433,5,Coahuila,Unknown,All ages,All levels,All places,2013,Cesarean birth,21,45.65,sex13,,
6434,5,Coahuila,Male,All ages,All levels,All places,2013,Cesarean birth,13364,44.11,sex13,,
6438,5,Coahuila,All sexes,16-19,All levels,All places,2016,Cesarean birth,3758,32.6,age16,,
6446,5,Coahuila,All sexes,All ages,All levels,All places,2013,Cesarean birth,3129,4.67,time,map2013,
6448,5,Coahuila,All sexes,16-19,All levels,All places,2014,Cesarean birth,4197,33.93,age14,,
6449,5,Coahuila,Male,All ages,All levels,All places,2010,Cesarean birth,12477,45.58,sex10,,
6459,5,Coahuila,Female,All ages,All levels,All places,2011,Cesarean birth,12179,44.01,sex11,,
6469,5,Coahuila,All sexes,30-39,All levels,All places,2015,Cesarean birth,6738,52.35,age15,,
6473,5,Coahuila,All sexes,20-29,All levels,All places,2013,Cesarean birth,12380,40.68,age13,,
6474,5,Coahuila,All sexes,All ages,  Middle,All places,2011,Cesarean birth,9190,38.24,edu11,,
6476,5,Coahuila,All sexes,All ages,  Elementary,All places,2008,Cesarean birth,2732,32.84,edu08,,
6482,5,Coahuila,All sexes,Unknown,All levels,All places,2011,Cesarean birth,26,61.9,age11,,
6489,5,Coahuila,Male,All ages,All levels,All places,2009,Cesarean birth,12215,44.18,sex09,,
6492,5,Coahuila,All sexes,All ages,All levels,Street,2016,Cesarean birth,3,33.33,place16,,
6495,5,Coahuila,All sexes,30-39,All levels,All places,2016,Cesarean birth,6809,53.2,age16,,
6497,5,Coahuila,All sexes,Unknown,All levels,All places,2012,Cesarean birth,23,40.35,age12,,
6502,5,Coahuila,All sexes,All ages,All levels,Unknown,2011,Cesarean birth,331,44.79,place11,,
6509,5,Coahuila,All sexes,All ages,   None,All places,2017,Cesarean birth,486,44.92,edu17,,
6522,5,Coahuila,All sexes,20-29,All levels,All places,2009,Cesarean birth,11244,41.2,age09,,
6527,5,Coahuila,All sexes,All ages, High,All places,2014,Cesarean birth,6793,42.89,edu14,,
6529,5,Coahuila,All sexes,All ages,All levels,All places,2015,Cesarean birth,25036,41.52,time,map2015,
6535,5,Coahuila,All sexes,All ages,   None,All places,2010,Cesarean birth,722,41.47,edu10,,
6539,5,Coahuila,All sexes,20-29,All levels,All places,2016,Cesarean birth,13231,40.94,age16,,
6546,5,Coahuila,All sexes,All ages,College >,All places,2016,Cesarean birth,7568,64.15,edu16,,
6555,5,Coahuila,All sexes,All ages,All levels,Street,2014,Cesarean birth,17,48.57,place14,,
6557,5,Coahuila,All sexes,All ages,  Elementary,All places,2014,Cesarean birth,1642,31.47,edu14,,
6560,5,Coahuila,All sexes,All ages,All levels,Home,2012,Cesarean birth,367,22.63,place12,,
6563,5,Coahuila,All sexes,20-29,All levels,All places,2011,Cesarean birth,13204,44.01,age11,,
6574,5,Coahuila,All sexes,All ages,   None,All places,2014,Cesarean birth,535,45.34,edu14,,
6587,5,Coahuila,All sexes,30-39,All levels,All places,2012,Cesarean birth,6754,53.03,age12,,
6612,5,Coahuila,All sexes,All ages,   None,All places,2016,Cesarean birth,555,41.39,edu16,,
