_id,Causa 1,Causa 2,Causa 3,UF ID,Unidade de federação,Comparação UF,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade proporcional,vis_1,vis_2,visnal,vismap
2072785,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),2004,832.57,0,0,tempo,mapa2004,mapa2004,mapa2004
2073641,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),1991,1125.37,0,0,tempo,mapa1991,mapa1991,mapa1991
2073977,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),1990,1075.95,0,0,tempo,mapa1990,mapa1990,mapa1990
2073910,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),1991,963.11,0,0,tempo,mapa1991,mapa1991,mapa1991
2073579,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2003,686.1,0,0,tempo,mapa2003,mapa2003,mapa2003
2074420,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,tempo,
2075799,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,tempo,
2074795,Todas as causas,Todas as causas,Todas as causas,4757,Espírito Santo,Espírito Santo,Ambos,7. Todas as idades (padronizado),1992,1004.02,0,0,tempo,mapa1992,mapa1992,mapa1992
2074916,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),2011,780.46,0,0,tempo,mapa2011,mapa2011,mapa2011
2075461,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2006,603.06,0,0,tempo,mapa2006,mapa2006,mapa2006
2075545,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,tempo,
2075684,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),1991,839.33,0,0,tempo,mapa1991,mapa1991,mapa1991
2080099,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),2006,722.69,0,0,tempo,mapa2006,mapa2006,mapa2006
2077733,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),2015,651.86,0,0,tempo,mapa2015,mapa2015,mapa2015
2078222,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),1997,843.77,0,0,tempo,mapa1997,tempo,
2078658,Todas as causas,Todas as causas,Todas as causas,4757,Espírito Santo,Espírito Santo,Ambos,7. Todas as idades (padronizado),2011,657.97,0,0,tempo,mapa2011,mapa2011,mapa2011
2079690,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),1996,1003.06,0,0,tempo,mapa1996,mapa1996,mapa1996
2077544,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),1999,831.14,0,0,tempo,mapa1999,mapa1999,mapa1999
2078243,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),2016,652.72,0,0,tempo,mapa2016,mapa2016,mapa2016
2078602,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),2000,845.72,0,0,tempo,mapa2000,mapa2000,mapa2000
2079665,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),1992,947.94,0,0,tempo,mapa1992,mapa1992,mapa1992
2081559,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),1997,696.36,0,0,tempo,mapa1997,mapa1997,mapa1997
2080485,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),2011,730.52,0,0,tempo,mapa2011,mapa2011,mapa2011
2080973,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),1997,990.49,0,0,tempo,mapa1997,mapa1997,mapa1997
2080289,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),2013,597.12,0,0,tempo,mapa2013,mapa2013,mapa2013
2081437,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),1995,1105.92,0,0,tempo,mapa1995,mapa1995,mapa1995
2082154,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),1994,871.73,0,0,tempo,mapa1994,mapa1994,mapa1994
2081750,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),1990,977.51,0,0,tempo,mapa1990,mapa1990,mapa1990
2084786,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2017,610.71,0,0,tempo,mapa2017,mapa2017,mapa2017
2083352,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),2013,652.26,0,0,tempo,mapa2013,mapa2013,mapa2013
2083533,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),1991,1078.97,0,0,tempo,mapa1991,mapa1991,mapa1991
2084191,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),2006,743.78,0,0,tempo,mapa2006,mapa2006,mapa2006
2083226,Todas as causas,Todas as causas,Todas as causas,4767,Piaui,Piaui,Ambos,7. Todas as idades (padronizado),2012,577.52,0,0,tempo,mapa2012,mapa2012,mapa2012
2087548,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),1993,940.98,0,0,tempo,mapa1993,tempo,
2086203,Todas as causas,Todas as causas,Todas as causas,4757,Espírito Santo,Espírito Santo,Ambos,7. Todas as idades (padronizado),2014,611.41,0,0,tempo,mapa2014,mapa2014,mapa2014
2086426,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),2011,667.12,0,0,tempo,mapa2011,mapa2011,mapa2011
2085904,Todas as causas,Todas as causas,Todas as causas,4751,Alagoas,Alagoas,Ambos,7. Todas as idades (padronizado),2001,802.08,0,0,tempo,mapa2001,mapa2001,mapa2001
2086769,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2010,623.72,0,0,tempo,mapa2010,mapa2010,mapa2010
2087441,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),1998,870.21,0,0,tempo,mapa1998,mapa1998,mapa1998
2088356,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),1999,757.73,0,0,tempo,mapa1999,mapa1999,mapa1999
2087946,Todas as causas,Todas as causas,Todas as causas,4767,Piaui,Piaui,Ambos,7. Todas as idades (padronizado),2017,544.74,0,0,tempo,mapa2017,mapa2017,mapa2017
2090308,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),2012,678.31,0,0,tempo,mapa2012,mapa2012,mapa2012
2088970,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),1991,974.03,0,0,tempo,mapa1991,mapa1991,mapa1991
2088982,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),2000,834.33,0,0,tempo,mapa2000,mapa2000,mapa2000
2090639,Todas as causas,Todas as causas,Todas as causas,4767,Piaui,Piaui,Ambos,7. Todas as idades (padronizado),2011,576.13,0,0,tempo,mapa2011,mapa2011,mapa2011
2090761,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),2017,582.67,0,0,tempo,mapa2017,mapa2017,mapa2017
2091179,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),2009,762.79,0,0,tempo,mapa2009,mapa2009,mapa2009
2091250,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),1992,930.63,0,0,tempo,mapa1992,mapa1992,mapa1992
2090854,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),2006,682.42,0,0,tempo,mapa2006,mapa2006,mapa2006
2090902,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),2008,657.98,0,0,tempo,mapa2008,mapa2008,mapa2008
2091273,Todas as causas,Todas as causas,Todas as causas,4755,Ceará,Ceará,Ambos,7. Todas as idades (padronizado),2002,696.99,0,0,tempo,mapa2002,mapa2002,mapa2002
2091186,Todas as causas,Todas as causas,Todas as causas,4761,Mato Grosso do Sul,Mato Grosso do Sul,Ambos,7. Todas as idades (padronizado),2004,781.42,0,0,tempo,mapa2004,mapa2004,mapa2004
2092106,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),2010,606.66,0,0,tempo,mapa2010,mapa2010,mapa2010
2091886,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),1994,808.95,0,0,tempo,mapa1994,mapa1994,mapa1994
2093032,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),2000,728.57,0,0,tempo,mapa2000,mapa2000,mapa2000
2092783,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),2017,664.03,0,0,tempo,mapa2017,mapa2017,mapa2017
2092911,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),2010,688.82,0,0,tempo,mapa2010,mapa2010,mapa2010
2093391,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),2007,704.58,0,0,tempo,mapa2007,mapa2007,mapa2007
2094773,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),2010,664.91,0,0,tempo,mapa2010,mapa2010,mapa2010
2093431,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),2012,660.63,0,0,tempo,mapa2012,mapa2012,mapa2012
2094973,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),1997,880.21,0,0,tempo,mapa1997,mapa1997,mapa1997
2097724,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),1996,872.63,0,0,tempo,mapa1996,tempo,
2095120,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),2001,817.05,0,0,tempo,mapa2001,mapa2001,mapa2001
2096024,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),2001,803.65,0,0,tempo,mapa2001,mapa2001,mapa2001
2097123,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),1990,1168.94,0,0,tempo,mapa1990,mapa1990,mapa1990
2095735,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2011,583.14,0,0,tempo,mapa2011,mapa2011,mapa2011
2096657,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),2004,676.32,0,0,tempo,mapa2004,mapa2004,mapa2004
2096902,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),1994,824.73,0,0,tempo,mapa1994,mapa1994,mapa1994
2097095,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),2008,553.35,0,0,tempo,mapa2008,mapa2008,mapa2008
2097641,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),2013,637.62,0,0,tempo,mapa2013,mapa2013,mapa2013
2097803,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),1994,810.37,0,0,tempo,mapa1994,mapa1994,mapa1994
2098861,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2017,574.67,0,0,tempo,mapa2017,mapa2017,mapa2017
2098127,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),1997,933.59,0,0,tempo,mapa1997,mapa1997,mapa1997
2098216,Todas as causas,Todas as causas,Todas as causas,4767,Piaui,Piaui,Ambos,7. Todas as idades (padronizado),2002,694.65,0,0,tempo,mapa2002,mapa2002,mapa2002
2098788,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),2007,554.96,0,0,tempo,mapa2007,mapa2007,mapa2007
2099023,Todas as causas,Todas as causas,Todas as causas,4767,Piaui,Piaui,Ambos,7. Todas as idades (padronizado),1999,642.58,0,0,tempo,mapa1999,mapa1999,mapa1999
2100220,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),2011,550.16,0,0,tempo,mapa2011,mapa2011,mapa2011
2099988,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),2013,654.6,0,0,tempo,mapa2013,mapa2013,mapa2013
2100240,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),1996,823.49,0,0,tempo,mapa1996,mapa1996,mapa1996
2100393,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),2012,648.41,0,0,tempo,mapa2012,mapa2012,mapa2012
2101049,Todas as causas,Todas as causas,Todas as causas,4755,Ceará,Ceará,Ambos,7. Todas as idades (padronizado),2000,700.47,0,0,tempo,mapa2000,mapa2000,mapa2000
2100970,Todas as causas,Todas as causas,Todas as causas,4757,Espírito Santo,Espírito Santo,Ambos,7. Todas as idades (padronizado),2001,763.16,0,0,tempo,mapa2001,mapa2001,mapa2001
2100434,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),2015,653.21,0,0,tempo,mapa2015,mapa2015,mapa2015
2100941,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),2003,729.09,0,0,tempo,mapa2003,mapa2003,mapa2003
2103915,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),2017,634.7,0,0,tempo,mapa2017,mapa2017,mapa2017
2101300,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),2002,805.16,0,0,tempo,mapa2002,mapa2002,mapa2002
2102289,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),1995,974.13,0,0,tempo,mapa1995,mapa1995,mapa1995
2102813,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),2012,714.43,0,0,tempo,mapa2012,mapa2012,mapa2012
2103635,Todas as causas,Todas as causas,Todas as causas,4755,Ceará,Ceará,Ambos,7. Todas as idades (padronizado),2007,610.19,0,0,tempo,mapa2007,mapa2007,mapa2007
2105533,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),2010,754.54,0,0,tempo,mapa2010,mapa2010,mapa2010
2104259,Todas as causas,Todas as causas,Todas as causas,4763,Pará,Pará,Ambos,7. Todas as idades (padronizado),1990,856.92,0,0,tempo,mapa1990,mapa1990,mapa1990
2104988,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),1993,1040.9,0,0,tempo,mapa1993,mapa1993,mapa1993
2106444,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),1993,1041.98,0,0,tempo,mapa1993,mapa1993,mapa1993
2105788,Todas as causas,Todas as causas,Todas as causas,4751,Alagoas,Alagoas,Ambos,7. Todas as idades (padronizado),1998,865.21,0,0,tempo,mapa1998,mapa1998,mapa1998
2106193,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),2001,750.65,0,0,tempo,mapa2001,mapa2001,mapa2001
2107112,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),1998,912.56,0,0,tempo,mapa1998,mapa1998,mapa1998
2106824,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),2007,892.14,0,0,tempo,mapa2007,mapa2007,mapa2007
2106909,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),2004,787.92,0,0,tempo,mapa2004,mapa2004,mapa2004
2108952,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),1990,1002.55,0,0,tempo,mapa1990,mapa1990,mapa1990
2107175,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),1995,1007.65,0,0,tempo,mapa1995,mapa1995,mapa1995
2108967,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),2014,603.31,0,0,tempo,mapa2014,mapa2014,mapa2014
2109512,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),2008,719.95,0,0,tempo,mapa2008,mapa2008,mapa2008
2109963,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2008,627.43,0,0,tempo,mapa2008,mapa2008,mapa2008
2113292,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2015,614.73,0,0,tempo,mapa2015,mapa2015,mapa2015
2110570,Todas as causas,Todas as causas,Todas as causas,4751,Alagoas,Alagoas,Ambos,7. Todas as idades (padronizado),1990,1071.91,0,0,tempo,mapa1990,mapa1990,mapa1990
2110626,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2012,654.09,0,0,tempo,mapa2012,mapa2012,mapa2012
2110679,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),2014,671.04,0,0,tempo,mapa2014,mapa2014,mapa2014
2110938,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),1993,804.38,0,0,tempo,mapa1993,mapa1993,mapa1993
2111794,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),2001,788.13,0,0,tempo,mapa2001,mapa2001,mapa2001
2116058,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),2015,561.25,0,0,tempo,mapa2015,mapa2015,mapa2015
2113475,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),2005,674.77,0,0,tempo,mapa2005,mapa2005,mapa2005
2114433,Todas as causas,Todas as causas,Todas as causas,4763,Pará,Pará,Ambos,7. Todas as idades (padronizado),1995,748.55,0,0,tempo,mapa1995,mapa1995,mapa1995
2114798,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),2001,840.11,0,0,tempo,mapa2001,mapa2001,mapa2001
2113537,Todas as causas,Todas as causas,Todas as causas,4763,Pará,Pará,Ambos,7. Todas as idades (padronizado),1998,703.84,0,0,tempo,mapa1998,mapa1998,mapa1998
2116107,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),1994,887.92,0,0,tempo,mapa1994,mapa1994,mapa1994
2116462,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),2016,631.74,0,0,tempo,mapa2016,mapa2016,mapa2016
2117687,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),2014,659.62,0,0,tempo,mapa2014,mapa2014,mapa2014
2116653,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),2001,628.7,0,0,tempo,mapa2001,mapa2001,mapa2001
2119661,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),2011,674.91,0,0,tempo,mapa2011,mapa2011,mapa2011
2118122,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2011,665.69,0,0,tempo,mapa2011,mapa2011,mapa2011
2118681,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),2002,757.98,0,0,tempo,mapa2002,mapa2002,mapa2002
2118220,Todas as causas,Todas as causas,Todas as causas,4751,Alagoas,Alagoas,Ambos,7. Todas as idades (padronizado),2016,683.03,0,0,tempo,mapa2016,mapa2016,mapa2016
2126384,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),1997,820.71,0,0,tempo,mapa1997,mapa1997,mapa1997
2119171,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),1994,1000,0,0,tempo,mapa1994,mapa1994,mapa1994
2168803,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),1998,875.78,0,0,tempo,mapa1998,mapa1998,mapa1998
2120183,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),2005,722.88,0,0,tempo,mapa2005,mapa2005,mapa2005
2121761,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),1994,1040.32,0,0,tempo,mapa1994,mapa1994,mapa1994
2125255,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),2016,579.18,0,0,tempo,mapa2016,mapa2016,mapa2016
2122678,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),1992,1112.48,0,0,tempo,mapa1992,mapa1992,mapa1992
2122122,Todas as causas,Todas as causas,Todas as causas,4763,Pará,Pará,Ambos,7. Todas as idades (padronizado),2004,659.07,0,0,tempo,mapa2004,mapa2004,mapa2004
2123628,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),2017,606.24,0,0,tempo,mapa2017,mapa2017,mapa2017
2123169,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),1998,951.84,0,0,tempo,mapa1998,mapa1998,mapa1998
2124721,Todas as causas,Todas as causas,Todas as causas,4757,Espírito Santo,Espírito Santo,Ambos,7. Todas as idades (padronizado),2005,716.42,0,0,tempo,mapa2005,mapa2005,mapa2005
2123800,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),1992,1061.24,0,0,tempo,mapa1992,mapa1992,mapa1992
2126239,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),2007,635.38,0,0,tempo,mapa2007,mapa2007,mapa2007
2124991,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),1993,1137.15,0,0,tempo,mapa1993,mapa1993,mapa1993
2125246,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,tempo,
2125014,Todas as causas,Todas as causas,Todas as causas,4755,Ceará,Ceará,Ambos,7. Todas as idades (padronizado),1999,716.09,0,0,tempo,mapa1999,mapa1999,mapa1999
2125781,Todas as causas,Todas as causas,Todas as causas,4757,Espírito Santo,Espírito Santo,Ambos,7. Todas as idades (padronizado),1995,916.21,0,0,tempo,mapa1995,mapa1995,mapa1995
2127021,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),2001,830.15,0,0,tempo,mapa2001,mapa2001,mapa2001
2126607,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2005,652.78,0,0,tempo,mapa2005,mapa2005,mapa2005
2128766,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2013,652.57,0,0,tempo,mapa2013,mapa2013,mapa2013
2130210,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),2012,638.92,0,0,tempo,mapa2012,mapa2012,mapa2012
2128627,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),1993,802.72,0,0,tempo,mapa1993,mapa1993,mapa1993
2128695,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),2008,730.45,0,0,tempo,mapa2008,mapa2008,mapa2008
2131842,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),2005,677.91,0,0,tempo,mapa2005,mapa2005,mapa2005
2130819,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),2017,606.28,0,0,tempo,mapa2017,mapa2017,mapa2017
2131852,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),1994,1024.6,0,0,tempo,mapa1994,mapa1994,mapa1994
2133817,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2004,615.8,0,0,tempo,mapa2004,mapa2004,mapa2004
