_id,Causa 1,Causa 2,Causa 3,UF ID,Unidade de federação,Comparação UF,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade proporcional,vis_1,vis_2,visnal,vismap
673584,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,1995,34.19,115,1,,,,mapa1995
673644,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,1999,34.72,123,1,,,,mapa1999
681062,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,1995,66.43,227,1,,,,mapa1995
690446,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2017,33.09,276,1,idade2017,,,mapa2017
664792,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,1998,57.02,204,1,,,,mapa1998
678537,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2009,33.14,131,1,,,,mapa2009
688096,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2013,36.97,305,1,idade2013,,,mapa2013
691923,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,1993,37.37,122,1,,,,mapa1993
693508,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2007,37.9,301,1,idade2007,,,mapa2007
694182,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,1996,61.77,215,1,,,,mapa1996
696610,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2014,27.21,110,1,,,,mapa2014
705517,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,1991,77.21,246,1,,,,mapa1991
705894,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2011,41.5,172,1,,,,mapa2011
709427,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2014,34.44,285,1,idade2014,,,mapa2014
709031,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2007,44.05,177,1,,,,mapa2007
706569,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2012,35.88,144,1,,,,mapa2012
707976,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2017,38.56,164,1,,,,mapa2017
722554,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2008,33.22,131,1,,,,mapa2008
711973,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,1990,60.83,376,1,idade1990,,,mapa1990
716652,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2017,27.41,112,1,,,,mapa2017
717191,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,1990,43.18,133,1,,,,mapa1990
717953,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2006,38.07,299,1,idade2006,,,mapa2006
778947,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2008,45.02,183,1,,,,mapa2008
738378,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2003,42.9,165,1,,,,mapa2003
749898,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2005,36.64,285,1,idade2005,,,mapa2005
771238,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,1994,68.37,231,1,,,,mapa1994
777287,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2011,36.38,146,1,,,,mapa2011
725667,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,1992,74.47,242,1,,,,mapa1992
726650,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2010,43.08,178,1,,,,mapa2010
749601,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2003,30.8,116,1,,,,mapa2003
751993,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2004,28.69,109,1,,,,mapa2004
766657,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,1992,57.07,368,1,idade1992,,,mapa1992
774301,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2013,42.7,179,1,,,,mapa2013
774779,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2012,39.57,325,1,idade2012,,,mapa2012
781128,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,1993,70.62,234,1,,,,mapa1993
782216,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2009,38.84,313,1,idade2009,,,mapa2009
792138,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2006,45.99,183,1,,,,mapa2006
793088,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2016,41.04,174,1,,,,mapa2016
792928,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2003,36.93,281,1,idade2003,,,mapa2003
833410,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,1999,52.37,190,1,,,,mapa1999
795097,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2002,39.48,296,1,idade2002,,,mapa2002
801035,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2016,35.1,292,1,idade2016,,,mapa2016
816948,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2010,35.15,140,1,,,,mapa2010
826410,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2014,41.4,175,1,,,,mapa2014
827995,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2010,39.19,318,1,idade2010,,,mapa2010
803362,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2002,45.47,173,1,,,,mapa2002
825776,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2015,34.84,289,1,idade2015,,,mapa2015
827267,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2000,43.39,316,1,idade2000,,,mapa2000
833845,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2004,36.36,280,1,idade2004,,,mapa2004
868893,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,1995,50.47,342,1,idade1995,,,mapa1995
837132,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,1990,78.28,243,1,,,,mapa1990
837120,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,1998,32.3,113,1,,,,mapa1998
837395,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2005,28.91,111,1,,,,mapa2005
849141,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2004,43.83,171,1,,,,mapa2004
895651,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,1998,44.8,317,1,idade1998,,,mapa1998
848467,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2012,43.12,180,1,,,,mapa2012
847923,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,1997,45.44,317,1,idade1997,,,mapa1997
864956,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,1991,59.49,376,1,idade1991,,,mapa1991
860149,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,1997,60.87,215,1,,,,mapa1997
852600,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2002,33.35,123,1,,,,mapa2002
877398,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2005,44.17,174,1,,,,mapa2005
872245,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2006,29.92,116,1,,,,mapa2006
888702,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2013,31.02,125,1,,,,mapa2013
881393,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,1994,36.03,119,1,,,,mapa1994
882921,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2001,49.85,186,1,,,,mapa2001
885293,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2001,34.39,126,1,,,,mapa2001
896199,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,1994,52.35,350,1,idade1994,,,mapa1994
892991,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2009,44.36,182,1,,,,mapa2009
901604,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,1993,54.14,356,1,idade1993,,,mapa1993
896721,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2000,35.08,126,1,,,,mapa2000
907015,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2017,306.55,3443,1,,,,mapa2017
938323,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2011,286.33,2871,1,,,,mapa2011
921104,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,1992,179.02,1965,1,idade1992,,,mapa1992
931652,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2001,100.37,770,1,,,,mapa2001
932282,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,1990,192.94,1945,1,idade1990,,,mapa1990
935295,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2006,99.37,872,1,,,,mapa2006
936943,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,1991,184.58,1942,1,idade1991,,,mapa1991
940367,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2007,100.77,907,1,,,,mapa2007
960623,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,1994,246.11,1464,1,,,,mapa1994
940878,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,1991,107.44,566,1,,,,mapa1991
946025,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,1993,245.23,1399,1,,,,mapa1993
962191,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,1995,243.09,1507,1,,,,mapa1995
1008921,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2000,172.32,2579,1,idade2000,,,mapa2000
975682,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,1999,103.69,749,1,,,,mapa1999
977883,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2008,263.78,2472,1,,,,mapa2008
990832,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,1990,115.51,582,1,,,,mapa1990
1003158,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,1999,170.16,2463,1,idade1999,,,mapa1999
978613,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,1998,97.37,680,1,,,,mapa1998
997572,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,1997,162.45,2187,1,idade1997,,,mapa1997
1029354,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2010,271.29,2661,1,,,,mapa2010
1011494,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2010,187.68,3661,1,idade2010,,,mapa2010
1079741,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,1996,166.26,2153,1,idade1996,,,mapa1996
1042834,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2016,108.91,1200,1,,,,mapa2016
1035654,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2001,169.18,2610,1,idade2001,,,mapa2001
1038667,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2000,241.46,1815,1,,,,mapa2000
1046488,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2014,111.91,1185,1,,,,mapa2014
1047855,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2015,110.55,1195,1,,,,mapa2015
1053804,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2016,319.06,3524,1,,,,mapa2016
1052595,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,1998,226.78,1585,1,,,,mapa1998
1048062,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2005,167.53,2888,1,idade2005,,,mapa2005
1052400,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2008,104.81,968,1,,,,mapa2008
1069751,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2015,318.51,3456,1,,,,mapa2015
1058684,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2004,96.35,802,1,,,,mapa2004
1059026,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2012,200.89,4096,1,idade2012,,,mapa2012
1059472,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2006,175.4,3104,1,idade2006,,,mapa2006
1061664,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,1997,228.36,1536,1,,,,mapa1997
1063159,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2002,98.57,777,1,,,,mapa2002
1068586,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,1993,103.36,593,1,,,,mapa1993
1079461,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2015,214.74,4651,1,idade2015,,,mapa2015
1074095,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2005,237.76,2067,1,,,,mapa2005
1080871,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2008,184.87,3441,1,idade2008,,,mapa2008
1086543,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2012,101.68,1032,1,,,,mapa2012
1080668,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2009,185.07,3528,1,idade2009,,,mapa2009
1087893,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2003,95.93,777,1,,,,mapa2003
1100229,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2000,102.55,764,1,,,,mapa2000
1096114,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2006,250.16,2232,1,,,,mapa2006
1129178,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2010,103.1,1000,1,,,,mapa2010
1101340,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,1996,234.83,1517,1,,,,mapa1996
1101586,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2014,210.41,4470,1,idade2014,,,mapa2014
1114921,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,1995,99.07,618,1,,,,mapa1995
1147236,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2004,167.49,2811,1,idade2004,,,mapa2004
1145220,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2005,96.06,821,1,,,,mapa2005
1140538,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2009,263.75,2530,1,,,,mapa2009
1147161,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,1996,97.98,636,1,,,,mapa1996
1158098,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2013,302.31,3159,1,,,,mapa2013
1161518,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,1993,174.08,1993,1,idade1993,,,mapa1993
1192768,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,1990,270.39,1363,1,,,,mapa1990
1166460,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,1994,101.81,609,1,,,,mapa1994
1162275,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,1998,162.11,2265,1,idade1998,,,mapa1998
1184868,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2007,174.94,3176,1,idade2007,,,mapa2007
1169262,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2014,308.36,3285,1,,,,mapa2014
1171836,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,1992,104.67,576,1,,,,mapa1992
1172630,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,1992,253.75,1389,1,,,,mapa1992
1173500,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,1994,173.73,2073,1,idade1994,,,mapa1994
1193059,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2002,170.01,2700,1,idade2002,,,mapa2002
1186442,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2003,165.98,2711,1,idade2003,,,mapa2003
1187584,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2013,106.61,1106,1,,,,mapa2013
1192638,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2009,105.36,998,1,,,,mapa2009
1223140,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2017,106.02,1190,1,,,,mapa2017
1197030,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2012,299.23,3064,1,,,,mapa2012
1201732,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2004,237.41,2010,1,,,,mapa2004
1201806,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,1997,96.66,651,1,,,,mapa1997
1204304,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2013,204.81,4265,1,idade2013,,,mapa2013
1193474,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2007,247.92,2268,1,,,,mapa2007
1193871,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,1999,236.33,1715,1,,,,mapa1999
1211316,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2001,237.16,1841,1,,,,mapa2001
1215480,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2002,240.41,1923,1,,,,mapa2002
1219419,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2011,193.85,3868,1,idade2011,,,mapa2011
1220385,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,2003,234.89,1934,1,,,,mapa2003
1233344,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2016,214.12,4723,1,idade2016,,,mapa2016
1265326,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2001,803.19,899,1,,,,mapa2001
1246523,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,3. 15-49 anos,2011,100.43,997,1,,,,mapa2011
1250989,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,3. 15-49 anos,1991,261.94,1376,1,,,,mapa1991
1255439,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,1999,1185.05,1238,1,,,,mapa1999
1256900,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2010,928.91,3239,1,idade2010,,,mapa2010
1244124,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,2017,206.33,4633,1,idade2017,,,mapa2017
1248451,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,3. 15-49 anos,1995,170.88,2125,1,idade1995,,,mapa1995
1272979,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2016,701.35,1620,1,,,,mapa2016
1267459,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,1997,933.89,1773,1,idade1997,,,mapa1997
1265809,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2014,1127.43,2391,1,,,,mapa2014
1270712,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,1999,994.58,2058,1,idade1999,,,mapa1999
1290100,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2007,711,1064,1,,,,mapa2007
1286005,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,1997,1145.73,1102,1,,,,mapa1997
1286109,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,1999,800.19,819,1,,,,mapa1999
1290101,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,1990,1123.75,1615,1,idade1990,,,mapa1990
1295004,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2000,1017.32,2191,1,idade2000,,,mapa2000
1292960,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2016,1126.28,2615,1,,,,mapa2016
1293107,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2017,903.81,4371,1,idade2017,,,mapa2017
1291845,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2010,1147.58,2008,1,,,,mapa2010
1305444,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2005,943.5,2573,1,idade2005,,,mapa2005
1305423,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,1996,734.71,659,1,,,,mapa1996
1305959,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,1991,808.85,588,1,,,,mapa1991
1318915,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2006,934.52,2676,1,idade2006,,,mapa2006
1317092,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2012,1126.8,2174,1,,,,mapa2012
1328153,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2013,1117.91,2263,1,,,,mapa2013
1328831,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2011,1146,2107,1,,,,mapa2011
1355461,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2007,1137.91,1718,1,,,,mapa2007
1332341,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2002,1213.28,1443,1,,,,mapa2002
1338400,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2001,1008.06,2273,1,idade2001,,,mapa2001
1332687,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2004,750.99,970,1,,,,mapa2004
1350236,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2002,1001.4,2366,1,idade2002,,,mapa2002
